UNID,APARID,Client_Server,MaintVerNum,ModTemplate,NEWNOTESINI,NEWNOTESINISETTING,OfficialDesc,Platform,ProjectClientType,Project,REGRESSEDINBUILD,Regression,SecurityIssue,SPRnumber,TECHNOTE,TEMPLATESMODIFIED,TOTALWEIGHT,TRIAGEMODDATE
55CB4BFE810238FC85257CFB0057F5EA,LO76036,Mail,9.0.1 FP2,,,,SPR# MPAA994E8T - Fixes issue where the quota indicator for local replica mailfile is not getting updated when user receives new mail.,Cross Platform,Standard,Client,,,,MPAA994E8T,1677058,,265,2016-10-18T01:17:01.00-04:00
55D135A70C00A2CE85257FAE006E1205,LO90126,Security,9.0.1 FP6,,,,SPR# CXRTA968TB - Fixes a security vulnerablility in Expeditor.,Linux;Windows,Standard,Client,,,Yes,CXRTA968TB,,,54,2016-10-18T01:42:29.00-04:00
55D888E841D4FC8C852573A700477780,LO21577,Tools,8.0.1,,,,SPR# CSCT73GSW9 - The group policy assignment tool will now correctly process all members and report on those that result in errors.,Win XP,,Server,,,,CSCT73GSW9,1279008,,0,2016-07-23T13:04:08.00-04:00
55DAA4B3CBA875858525772E006E1410,LO33258,LS Data Object,8.5.2;8.5.1 FP3,,,,"SPR# ADEE7JDG46 - In prior releases, retrieving data from RDBMS.could cause a crash when a null pointer was encountered in the LSDO code.  In 8.5.2, a check for a null pointer has been added to handle this situation without crashing.",Cross Platform,,Designer,,,Yes,ADEE7JDG46,,,30,2013-12-03T16:02:01.00-05:00
55DAADBB11ECF40D8525744B00420493,LO29334,Calendar,8.0.2,,,,"SPR# SPAL7E9KT3 - With this fix, the manage site will now display the complete list of all sites in Domino Web Access.",Cross Platform,,IBM Lotus iNotes,,,,SPAL7E9KT3,,,50,2013-12-10T13:05:53.00-05:00
55E1B5EA019C9AE585257C5C00738C80,LO78292,Notes web,01/16/2014,,,,SPR# KMAO9EABDC - Notes web: Fixed an issue where recipient were not being resolved to an internet address when creating a new mail message via the Sametime Contact list.  This issue only occurred when addressing new mail messages to non-SmartCloud Sametime recipients.,Cross Platform,,SmartCloud Notes,,,,KMAO9EABDC,,,38,2014-01-16T09:25:28.00-05:00
55E2AF16A231578885257B250073776F,LO68085,Calendaring &amp; Scheduling,9.0,,,,SPR# GMAA8SEFYH - Client crash when un-checking a blank entry under 'Show Calendars',Cross Platform,Standard,Client,,,,GMAA8SEFYH,,,184,2015-03-27T04:19:23.00-04:00
55E2FC14AC78DA5E85257A560057F32E,LO70979,Mail Management,08/09/2012,,,,SPR# DSCK8WXJ3H - Fixed an issue where companies without a value specified in the &quot;Limit Message Size&quot; field may experience message delivery failures due to an incorrectly defined message size limit.,Cross Platform,,SmartCloud Notes,,,,DSCK8WXJ3H,,,89,2015-11-10T02:39:02.00-05:00
55E43D01298254E48525762E005ADCC2,LO32560,LotusScript/Back End Classes,8.0.2 FP3,,,,"SPR# AHOE7HJ5JE - A Domino server process - where ever the agent in question would be running (agent manager, http, etc) - would possibly crash while removing an embedded object from a rich text item. To get the complete fix for this problem you need both the fix for AHOE7HJ5JE and also AHOE7HJ69G.",Cross Platform,,Server,,,,AHOE7HJ5JE,1317779,,30,2013-12-03T13:59:18.00-05:00
560324958D00B9F685257914006A954D,LO55690,UI,8.5.3,,,,SPR# LRHG8AE9GA -  Improved consistency of the iNotes login dialog displayed after a session expiration,Cross Platform,,iNotes Web Access,,,,LRHG8AE9GA,,,13,2011-09-23T09:45:06.00-04:00
5607522F3AEBDDA1852577220041F36A,LO14243,Editor,8.5.2,,,,"SPR# YSAI5VLCEH - If the cursor is moved from a number field to a date field, IMESetMode within the date field does not run.  When the caret enters a number field, IME gets disabled.  Before the fix, when the caret entered a date (or any type other than number) field, the enter event got fired before IME got back enabled and IMESetMode didn't work.",Windows,Basic;Standard,Client,,,,YSAI5VLCEH,,,0,2013-12-11T09:40:01.00-05:00
56083BFB70DCFA36852576490057EBAF,LO26471,Install/Setup/Registration,8.5.1,,,,SPR# LWLW75885L - Fixed low level startup code that incorrectly parsed spaces.,Cross Platform,,Client,,,,LWLW75885L,1266312,,0,2014-06-25T05:24:36.00-04:00
560E0F6DAE3AB0A5852577840000477F,LO52889,Directory Services,8.5.1,,,,SPR# AJMO84BS8N -  Correct reporting of NET Stat Group Cache Hits and Misses,Cross Platform,,Server,,,,AJMO84BS8N,1429950,,101,2012-04-03T04:13:57.00-04:00
56109C65435ED2ED852576E0006CAA61,LO46183,Mail,8.5.1,Yes,,,SPR# JJYG7N2AU5 - Error no longer displayed after user clicks &quot;disable&quot; in Out of Office.,Cross Platform,,iNotes Web Access,,,,JJYG7N2AU5,,mail85.ntf,58,2013-12-07T10:31:05.00-05:00
561696B0C4DABDED8525748200420217,LO27735,Mail Server,7.0.4;8.0.2,,,,SPR# KMUR7CLMQY - Missing to initialize the variable that takes the Open Note passed to the EM Routine crashing smtp.,Cross Platform,,Server,,,Yes,KMUR7CLMQY,,,30,2013-12-08T12:02:25.00-05:00
5617B63AA6F160D485257B2000479007,LO71424,Editor,9.0,,,,SPR# RGAU8XPFJ2 - Fixed an issue where a signed section that has additional data appended to it will not be reported as 'modified or corrupted since signed',Cross Platform,,Client,,,,RGAU8XPFJ2,,,71,2013-02-28T02:00:25.00-05:00
561BBAFBA1462B3A852573D1005723D7,LO44349,Editor,8.0.1;8.5.1,,,,SPR# DBRO7A7FU2 - Response hierarchy did not behave properly in Notes database like Dicussion. Fixed to call the correct routines to compare database handles. This regression problem was introduced from 8.0,Cross Platform,,Client,8.0,Yes,,DBRO7A7FU2,,,3,2010-03-03T11:56:45.00-05:00
561F34BF74C2B2CC8525802E006E244B,LO89563,Mail,9.0.1 FP7,,,,SPR# THIOABMDB2 - Fixed an issue with the local archive.  This regression was introduced in 901FP5.,Cross Platform,,iNotes Web Access,9.0.1 FP5,Yes,,THIOABMDB2,,,43,2016-09-14T13:28:55.00-04:00
561F4B22B50B406885256F8C00751F18,LO01986,DECS,5.0.13,,,,SPR# AGUD5JRKT3 - LCDatetime now handles years 0001-0099 correctly.  This problem was fixed in 6.0.3 and 5.0.13.,AS/400,,Client,,,,AGUD5JRKT3,,,,2003-10-22T20:15:34.00-04:00
5633ADD70F08058F8525775F0057F0F6,LO47784,Attachments,8.5.2;8.5.1 FP4,,,,SPR# MJON7ZLLKN - Fixed a problem where a messsage would display a subset of attachments in the HTML file attachment area for a message with a large number of file attachments.,Cross Platform,,iNotes Web Access,,,,MJON7ZLLKN,,,132,2011-10-27T14:48:42.00-04:00
563563E657CBAEC28525782A007384B5,LO57002,Security,8.5.2 FP2,,,,"SPR# MKIN8BZSWQ - Fixed an issues within SPNEGO, where previously a user who had entered a valid SPNEGO login was prompted to login again.",Cross Platform,,Server,,,,MKIN8BZSWQ,,,108,2011-02-01T13:32:48.00-05:00
563AF73D07D1345285257786004207C1,LO51275,Common Inbox Framework,8.5.2,,,,SPR# AWAG82QM9Z - Switching locations with multiple applications (mail and calendar) open may result in the state of the collapse preview setting being lost.,Cross Platform,,Client,,,,AWAG82QM9Z,,,38,2010-08-20T23:04:46.00-04:00
5641C9AEE3EA5CA585257759006DE889,LO44803,Web Server,8.5.2;9.0,,,,"SPR# BLED7E9QGM - Fixed a problem when a file attachment is accessed with the viewname/documentkey/$File/filename form of  URL.  The Last-Modified header was set to the modfied time of the document, not the database. This made the documentkey form URL behave the same as the view-unid/document-unid/$File/Filename form of URL.",Cross Platform,,Server,,,,BLED7E9QGM,,,69,2013-04-02T15:51:35.00-04:00
56439F3AE01E13D38525737700421B6D,SE25272,Install/Setup/Registration,7.0.3,,,,SPR# TSUA6NXEG4 - Updated log information displayed during debug.,iSeries,,Server,,,,TSUA6NXEG4,,,0,2013-12-11T02:21:25.00-05:00
5645A0E5FAE7D63885256DF000527D59,LO00107,Calendar,6.0.4,,,,SPR# ASAO5RBEQL - This fix resolves a Group Calendar server crash on AIX.,AIX,,IBM Lotus Domino Web Access,,,,ASAO5RBEQL,,,0,2013-12-03T22:44:08.00-05:00
564C4EBDA4B21A938525790A001F8646,LO57812,open database,8.5.3,,,,SPR# PMLN8D9FMA - Fixed an issue when  right clicking bookmark and selecting replica users could not access to a database on servers or local replica in the Notes basic client.,Cross Platform,,Client,8.5.2,Yes,,PMLN8D9FMA,,,76,2011-09-12T13:33:30.00-04:00
564DFB05C13099078525710A0005E301,LO11564,Install/Setup/Registration,7.0.1,,,,SPR# STAA6JV4M3 - The Domino installer was not properly reading the registry settings for the R5 partitioned server.  This has been fixed in 7.0.1.,Cross Platform,,Server,,,,STAA6JV4M3,,,0,2013-12-10T18:52:06.00-05:00
56533A05BEDE63DF85257B2000479128,LO62782,Client,9.0,,,,SPR# ZKCO8KDDHH - Fixed an intermittent crash ( Divide-by-zero exception )  when sending mail or during spell-check.,Cross Platform,Standard,Client,,,,ZKCO8KDDHH,,,100,2016-04-07T16:36:22.00-04:00
5657B90C8D9CDE7F8525778500457490,LO49369,Mail,8.5.2,,,,SPR# SDOY836G58 - Fixed problem with soft deletions disabled where the user can delete the trash folder via the right-click delete action,Cross Platform,,iNotes Web Access,,,,SDOY836G58,,,74,2012-11-30T13:16:01.00-05:00
56667AE1664F6B4D852576CD00685135,LO45809,Clusters,8.5.2;8.5.1 FP2,,,,SPR# JCHS7XA2UG - Optimized the busytime lookup transaction to prevent re-sorting the detailed item text list unnecessarily.  This fix also avoids intermittent random crashes during list sorting.,Cross Platform,,Server,,,Yes,JCHS7XA2UG,,,310,2013-01-11T18:25:52.00-05:00
566E58C72839AE4D85257A520010C159,LO70323,Mobile and Messaging,08/04/2012,,,,SPR# LWAG89TF3J - Fixed an issue where portions of the Out of Office message were incorrectly displaying English text.  This was fixed by ensuring that Out of Office notifications and summaries are sent in the recipients language if their mail file has a localized template.,Cross Platform,,SmartCloud Notes,,,,LWAG89TF3J,,,43,2012-10-24T07:08:44.00-04:00
56798B6546727BC685256E4A0052778E,PQ87684,Domcon,6.0.4,,,,SPR# ALEE5TES9G - Modified domcon.c for DOMINK to handle '.' in a path to executable properly.,zSeries,,Server,,,,ALEE5TES9G,,,0,2013-12-03T22:42:30.00-05:00
56798B6546727BC685256F8C006ED894,PQ87684,Domcon,6.0.4/6.5.2,,,,SPR# ALEE5TES9G - Modified domcon.c for DOMINK to handle '.' in a path to executable properly.,S/390,,Server,,,,ALEE5TES9G,,,,2004-02-29T21:49:48.00-05:00
567AB87E39A4A2D4852570CA00479290,LO08475,Mail Client,6.5.5;7.0.1,,,,SPR# KYOE6CXA96 - Fixed an issue in renaming a DBCS folder which includes &quot;7C&quot; in the folder name.  The rename does not remain when the folder is saved and reopened.  This problem has been fixed in 6.5.5 and 7.0.1.,Cross Platform,,Client,,,,KYOE6CXA96,,,0,2013-12-08T16:48:42.00-05:00
56830F243EA1CA69852576EE0059B815,LO46384,Server,8.5.2;8.5.1 FP2,,,,SPR# JSDS7VPGVV - Fixed a transaction logging cleanup caused memory corruption and various unlock type crashes.  This regression was introduced in 8.5.1.,Cross Platform,,Server,8.5.1,Yes,Yes,JSDS7VPGVV,1464125,,788,2014-12-31T08:00:40.00-05:00
568CD17242E4B90B85257642000ED5E9,LO25116,Contacts,8.5.1,,,,"SPR# CXDI6APCVG -  When saving an email group, members with alternate names maintain are no longer incorrectly changed to their primary names",Cross Platform,,IBM Lotus iNotes,,,,CXDI6APCVG,,,0,2013-12-04T20:01:35.00-05:00
5695B94F1817D83585257F4900738C16,LO87200,Client UI,9.0.1 FP6,,,,SPR# DSCK9TUNDR - Fixes Notes Windows Client issue: No more handles java/lang/OutOfMemoryError when in High Resolution mode.  This is a regression in 9.0.1 FP4,Windows,Standard,Client,,,,DSCK9TUNDR,,,809,2016-08-04T02:16:51.00-04:00
5699FFF982E684A985257B2E00001EAB,LO66618,MIME,9.0;8.5.3 FP1,,,,SPR# STAA8QLCMN - Fixed incorrect character set encoding for Double Byte Character Set  attachment filename. This was fixed via code in 8.5.3 FP1 for spr TKAA8PP9B3.,Cross Platform,Basic;Standard,Server,8.5.2 FP4,Yes,,STAA8QLCMN,,,0,2013-04-23T16:42:33.00-04:00
56AB0FFB7A27E0BB8525717300423D2A,LO10987,LDAP Server,6.5.6;7.0.2,,,,SPR# VCAL6HRQJH - Fixed a LDAP Full Text search query issue with internet address containing periods and/or underscores not returning the proper results.,Cross Platform,,Server,,,,VCAL6HRQJH,1244556,,0,2013-12-11T08:01:06.00-05:00
56B0FE820101D4738525763A007A7D85,LO27615,Rooms/Resources,8.5.1,,,,SPR# KYOE7CF8ZR - A notice of deleted document is sent to creator when using alternate name.,Cross Platform,,Client,7.0,Yes,,KYOE7CF8ZR,1467301,,0,2013-12-08T15:03:50.00-05:00
56B59BE0F38A6B6385257B2E0041F2E7,LO66009,International,9.0,,,,SPR# TMAI8PG5CV - Fixed a translation problem where the error message &quot;Unable to write to database because database would exceed its disk quota&quot; appears in English instead of preferred language,Cross Platform,Basic;Standard,iNotes Web Access,,,,TMAI8PG5CV,,,49,2013-10-16T01:50:52.00-04:00
56B6B3968ECDB87D8525700D006E26F8,LO06180,Java,6.5.5,,,,SPR# ECLD5R4MBD - RichTextItem.AppendTable does not work under Unix.  This problem has been fixed in 6.5.5.,Linux,,Server,,,,ECLD5R4MBD,,,0,2013-12-06T09:26:17.00-05:00
56B8F3DF53DEB14085257B2F0057E96D,LO65841,Replication,9.0,,,,SPR# MIAS8P5MKU - Prevent Cluster replication with RTR from waiting longer that it should with multiple clrepl processes.,Cross Platform,,Server,,,,MIAS8P5MKU,,,79,2013-03-15T10:39:26.00-04:00
56BE518C9A2E521085257776006E0E9F,LO50492,Templates,8.5.2,Yes,,,"SPR# SHEZ848CAM - Views - Set Users column will now be sorted ascending, and categorized in the views All Users\Failed, All Users\Succeeded\Cancelled and All Users\By Date.",Cross Platform,Standard,Client,,,,SHEZ848CAM,,lndsutr.ntf,72,2011-01-14T04:33:13.00-05:00
56C290888A696D2F85257A9A00002280,LO68113,Client Accessibility,8.5.3 FP3;9.0,,,,SPR# SRKM8SENH5 - Fixed an intermittent Notes client crash while performing a 'copy into new message' when original message had an attachment..,Cross Platform,Basic;Standard,Client,8.5,Yes,,SRKM8SENH5,1610809,,1138,2014-04-03T16:01:59.00-04:00
56C7A8C2BB5260CC85257711006D6A8B,LO50910,XPD Runtime,8.5.1 FP3;8.5.1 FP4,,,,SPR# MDEN82WK77 - Fixed a problem when using the same XPD Http URL connection object.  This problem leads to a Protocol Exception with Java agents and plugins.  This regression was introduced in 8.5.1 FP1.,Mac,,IBM Lotus Expeditor,,,,MDEN82WK77,,,71,2013-12-08T16:49:43.00-05:00
56CB35F19332CCED85257AC60062CD31,LO61824,LotusScript,9.0;8.5.3 FP3,,,,SPR# ANIA8J4FFU - Fixes Notes Client Crashes With Lssisam::popframe,Cross Platform,Basic;Standard,Client,,,,ANIA8J4FFU,,,143,2015-04-17T08:00:52.00-04:00
56D44ED7AB56E5CB85257651006DE8E9,LO21670,Rooms and Resources,8.5.1,,,,SPR# ASHH73MA6C - A room that is disabled for reservation is still displayed when trying to find available rooms,Cross Platform,,Client,,,,ASHH73MA6C,,,0,2013-12-03T22:44:40.00-05:00
56E3FBCD4387EC5385257646004202C7,LO27183,MIME,8.5.1,,,,SPR# AONL7BUHHX -  Notes failed to load inline images in Forward or Reply MIME message if the embedded image is specified by 'Content-Location' header field.,Cross Platform,,Client,,,,AONL7BUHHX,1295856,,93,2013-12-03T22:43:37.00-05:00
56E5BB30023BAE0F852580DC005D74F7,LO90948,XPages,9.0.1 FP8,,,,"SPR# MNIAAG2C7S - Fix an issue in XPages where if the view option &quot;Don't show empty categories&quot; is enabled and there are hidden documents with readers field and there are hidden categories, the HTTP thread will hang when attempting to expand categories.",Cross Platform,,Client,,,,MNIAAG2C7S,,,43,2017-03-07T01:42:46.00-05:00
56EC7E4AFFD154E5852580290042014A,LO89189,Mail,9.0.1 FP7,,,,SPR# HHIEAAJ5AK - iNotes: Fixed an issue where the inline image is corrupted if the image is pasted via the clipboard on the browser.,Cross Platform,,iNotes Web Access,,,,HHIEAAJ5AK,,,76,2016-09-08T23:16:34.00-04:00
56EE7EA2E0E650D78525709A0042124A,LO08277,Notebook,6.5.5,Yes,,,SPR# HNAA6CQE69 - Resaving a notebook document caused a lost line break.  This problem has been fixed in 6.5.5.,Cross Platform,,IBM Lotus iNotes,,,,HNAA6CQE69,,iNotes6.ntf,0,2013-12-07T09:36:45.00-05:00
56EEF07287FC3C7A85257B2B00580341,LO67513,Serviceability,9.0;9.0,,Yes, DEBUG_PRINT_PANIC_STACK,"SPR# NBRR8RPSPM - Implements an notes.ini DEBUG_PRINT_PANIC_STACK. When set to 1 in production code it will print a call stack. Non -production code will always print the stack on NT, UNIX, OS390 and ZLINUX platforms.",Cross Platform,,Server,,,,NBRR8RPSPM,,,54,2013-04-02T15:52:41.00-04:00
56F3E42FB1BB78928525729C00476EA2,LO04747,Template,6.5.6;7.0.3,Yes,,,"SPR# YMAA65V47Y - Fixed the design of the default &quot;Change Password&quot; form in domcfg5.ntf.  Prior to this fix, the password prompt was not displayed on the WinXP platform.",Cross Platform,,Server;Template,,,,YMAA65V47Y,1467659,domcfg5.ntf,0,2013-12-11T08:02:02.00-05:00
56FB90DF86FDD51A852576470041F28A,LO36649,xpages,8.5.1,,,,"SPR# OIHZ7N8M9Z - In the Domino Designer tutorial for XPages, on the SiteFinderFinal XPage there is a problem with Query string computed Field",Cross Platform,,Client;Server,,,,OIHZ7N8M9Z,1378261,,21,2010-11-19T23:20:30.00-05:00
56FBB20BF53DD18285257A2B000029B2,LO67136,Notes web,03/28/2012;9.0,,,,SPR# DGUY8R8S3D - Notes web: Fixes an issue where a group was expanding to the wrong list on the schedule tab if a group shared the same initial prefix.,Cross Platform,,iNotes Web Access;SmartCloud Notes,,,,DGUY8R8S3D,,,28,2013-03-12T11:36:48.00-04:00
570796D6B0816F09852572B40041F844,LO15272,MIME,6.5.6;7.0.3,,,,SPR# TMIZ6R7CKX - Fixed a problem which caused Domino SMTP to create multiple From items on inbound messages which contained multiple From: headers.  The Domino SMTP will now discard any duplicate From: headers.,Cross Platform,,Server,,,,TMIZ6R7CKX,1244538,,0,2013-12-10T20:05:01.00-05:00
5708AC29B890C5D785257C0C0041F3B2,LO76618,Web Server,9.0.1,,,,SPR# DMNI9AKAGK - Added code to prevent a crash when handling large post requests that may not have a valid field name.  The invalid field name may cause down stream code to crash later in request processing.,Cross Platform,,Server,,,,DMNI9AKAGK,1689421,,351,2015-01-07T04:39:15.00-05:00
570C13C5C558C52185257B350057EB26,LO65758,Security,9.0;8.5.3 FP4,,,,"SPR# ALAS8P3KXQ - Fix problem with Password Change In Inotes With Id Vault Integration, when there is no Notes ID in the mailfile initially.",Cross Platform,Standard,iNotes Web Access,8.5.3,Yes,,ALAS8P3KXQ,,,128,2013-03-23T13:34:57.00-04:00
571276A2657E1C8C852578220081BF41,LO56778,API,8.5.3;8.5.2 FP2,,,,SPR# AKUR8BR745 - Fix a semaphore hang when calling NSFNoteUpdate in an extension manager. Regression in 8.5.1 FP4.,Cross Platform,,Server,8.5.1 FP4,Yes,,AKUR8BR745,,,260,2011-10-25T16:29:33.00-04:00
5719A55FB20E658285257A9A00002332,LO66924,Database,8.5.3 FP3;9.0,,,,"SPR# TLIY8D8L9X - Fixes issues where the UNID table in a database can become damaged, causing documents to be duplicated in the database.",Cross Platform,,Server,,,,TLIY8D8L9X,,,314,2013-12-10T20:04:50.00-05:00
5719B770D113C9DC852573540041F4E3,LO19425,Template,7.0.3;8.0.1,Yes,,,SPR# ADEE6Y8HT6 - Added code to the printable forms to facilitate translation of the Title field in a contact.,Cross Platform,,Client;Template,,,,ADEE6Y8HT6,,pernames.ntf,0,2013-12-03T16:02:01.00-05:00
571AB0F594BB505F8525709F0000736B,LO05485,Printing,6.5.5,,,,SPR# IMAO66SNQF - Fixed a problem where Word Wrapping was not working correctly.  Words were cutoff on the right side and printed on the next line.  This regression was introduced in 6.5.2.,Cross Platform,,IBM Lotus iNotes,6.5.2,Yes,,IMAO66SNQF,1196300,,0,2013-12-07T09:41:48.00-05:00
5724AE32BD64BC748525719D00420995,LO11328,Server,7.0.2,,,,SPR# DWHR6JFFNZ - This fix sets the UNID to upload control when a document UNID is return from the server.,Windows,,IBM Lotus iNotes,,,,DWHR6JFFNZ,1227940,,0,2013-12-05T10:24:24.00-05:00
57268454DCCDF32C85257A9A0000207B,LO59605,Database,8.5.3 FP3,,,DEBUG_VALID_NIFBLOCK=1,SPR# FLII86B4L3 - This fix avoids a Domino Server crash in HTTP with OSBBlockAddr when doing UnlockCollection if DEBUG_VALID_NIFBLOCK=1 is set.,Cross Platform,,Server,,,,FLII86B4L3,,,172,2013-12-06T09:27:29.00-05:00
5728C368CE9BCB9A852578D100245E1C,LO60481,HTTP Server,8.5.3;8.5.2 FP3,,,,SPR# PMGY8FVHC6 - Resolved Http crash within iNotes.,Cross Platform,,iNotes Web Access,,,,PMGY8FVHC6,,,153,2011-08-11T18:21:48.00-04:00
572C60CEB5864D2E852577F1001F28E3,LO56283,XPages,8.5.3;8.5.2 FP1,,,,SPR# MKEN8B3QWG -  Fixes an issue in XPages java heap memory leak where garbage collector is not reclaiming nsf component modules.,Cross Platform,,Server,,,,MKEN8B3QWG,,,123,2012-01-24T08:00:34.00-05:00
572DC4D8853F6CE4852573170041F3A1,LO15220,Calendar &amp; Scheduling,7.0.3;8.5.2,,,,SPR# GRIE6QBJUZ - Fixed problem that room/resource owner can not delete reservation when it is reserved from users' calender. This fix adds ResourceOwner field to the reservation document so that owner can edit/delete the document.  The original fix did not get applied to the 8.x codestream.  This fix has now been merged into the 8.52 release so users no longer get the &quot;Not authorized&quot; dialog when they try to delete the reservation.,Cross Platform,Basic;Standard,Client,8.0,Yes,,GRIE6QBJUZ,,,33,2013-12-06T16:01:24.00-05:00
573303B194F20C5485257651006DE9A1,LO38849,Contacts,8.0.2 FP3,,,,SPR# SEGN7QBEUG - Fixed client crash when opening a new mail message.,Cross Platform,,Client,,,,SEGN7QBEUG,,,184,2013-12-10T13:02:54.00-05:00
573378EE6BC4D4D98525786A005687C2,LO56557,Miscellaneous,8.5.3,Yes,,,SPR# RAGG8BCRRC - Fixed a problem in iNotes in the Redirect template where the setting for &quot;Use home mail server to support users in multiple Domino Domains&quot; was not being shown. This regression was introduced in 8.5.1.,Cross Platform,,iNotes Web Access,8.5.1,Yes,,RAGG8BCRRC,,iwaredir.ntf,130,2011-04-06T11:04:17.00-04:00
574B3AAE0764911E85257EFF005D8005,LO86199,Hybrid,01/20/2016,,,,"SPR# RCFE9ZRT22 - Improved the error message for unplanned mail access issues, which to date has displayed as &quot;Your SmartCloud servers are down for maintenance.&quot;",Cross Platform,Standard,SmartCloud Notes,,,,RCFE9ZRT22,,,76,2016-01-16T09:16:41.00-05:00
574CBE0AA62B8DEF852570CB004792EF,LO04822,Calendaring &amp; Scheduling,6.5.5,Yes,,,"SPR# MMII5D4E4U - Alternate names were not displayed in Delegate - Check schedules.  Users can now see alternate names in UI Scheduler when delegating or rescheduling.  Also, fixed cases of intermittent loss of Alternate Chair name due to bad AltOwner on Profile note.",Cross Platform,,Client,,,,MMII5D4E4U,,"Mail6.ntf, Mail6ex.ntf",0,2013-12-08T16:45:24.00-05:00
575079EA54A91269852571A900420963,LO14367,Client UI,7.0.2,,,,SPR# MCMA6LTR2K - A database opened at the OS level was not maintaining focus when the ND7 client launched the Workspace set as a Home Page.  This regression was introduced in 7.0.,Cross Platform,,Client,7.0,Yes,,MCMA6LTR2K,1233737,,0,2013-12-08T16:40:43.00-05:00
5750BB22EE73331085257F4D005D9432,LO86352,Hotfix,9.0.1 FP5,,,,SPR# RMASA33L8C -  Fixes Client hotfix binaries: EXEs and DLLs not being signed. This is a regression in 9.0.1 FP4.,Cross Platform,Basic;Standard,Client,9.0.1 FP4,Yes,,RMASA33L8C,,,246,2016-02-26T01:00:19.00-05:00
5751B03938631B908525746D000DBD8A,LO26708,Preferences,7.0.4;8.0.2,,,,SPR# ABUI7B5K2F - Fixed a problem where the outline entries of views/folders became strange such as &quot;mail for inbox&quot; in the archive database.  This problem occurs if the target path of the archive database is set as &quot;Archive\***.nsf&quot; beginning with uppercase &quot;A&quot;.,Cross Platform,,IBM Lotus iNotes,,,,ABUI7B5K2F,1293885,,50,2013-12-03T16:01:52.00-05:00
5762EC983F90F6B6052577FA00733990,LO56427,Server,8.5.3,,,,SPR# PMAO8B9SN4 - Fixed an issue with DAOS PRUNE which can now run standalone very similar to how Daosmgr allows resync to be run standalone.,Cross Platform,,Server,,,,PMAO8B9SN4,,,21,2010-12-15T14:03:46.00-05:00
576A4549B99B37968525745200420C01,LO26417,Server,8.0.2,,,,SPR# RSOI7APEMD - Fixed missing flat name in User Name field during registering a DWA user.,Cross Platform,,Server,,,,RSOI7APEMD,,,40,2015-10-29T02:59:57.00-04:00
576BC2F3304C168B8525777D005805B7,LO51268,Mail,8.5.2,,,,SPR# JKEG84YLJZ - Fixed HTTP task crash when certain MIME/HTML mail messages with attachmenst are opened.,Cross Platform,,iNotes Web Access,,,,JKEG84YLJZ,,,218,2014-07-11T03:23:57.00-04:00
576C4267C44B2E758525710600478771,LO04925,Instant Messaging,6.5.5,,,,SPR# EHET5T9TUC - The &quot;Who Is Online&quot; button is no longer displayed in mail messages when the Sametime server has been removed from the location document.,Cross Platform,,Client,,,,EHET5T9TUC,,,0,2013-12-06T09:26:26.00-05:00
57776041D4F5A3FB852570D700478DD1,LO35568,Archive,7.0.1,,,,"SPR# ALDG6DUAFM - Localized the archive destination path, so when running UNIX comparisons done with a DOS path the backslash &quot;\&quot; is going the right way.",Unix,,Client,,,,ALDG6DUAFM,,,0,2013-12-03T22:42:29.00-05:00
57815B230B60B24685257A32000028FD,LO68493,Hybrid,03/28/2012,,,,"SPR# IDAO8RGPFZ - Fixed an issue where some users were provisioned for mail and could access via Notes web, but did not have the correct Blackberry access settings.",Cross Platform,,SmartCloud Notes,,,,IDAO8RGPFZ,,,112,2015-11-09T02:26:31.00-05:00
57853F3B530D503885257A520010C329,LO68596,Hybrid,08/04/2012,,,,SPR# MOBN8RG3HR - Made a change to prevent local directories with &quot;Extended Access&quot; enabled from syncing with the service directory,Cross Platform,,SmartCloud Notes,,,,MOBN8RG3HR,,,18,2012-08-05T22:56:41.00-04:00
57A0B51D1FFCDDC68525754A004777F1,LO24351,LEI,7.0.4,,,,"SPR# KKOO77KFNQ - Prior to this fix, the correct value was not set to the SchedTime field of the Activity document.  The formula of the Autostart /off agent was changed to fix this issue.",Cross Platform,,Enterprise Integration,,,,KKOO77KFNQ,1463666,,0,2013-12-08T10:55:46.00-05:00
5793FDF4E25DA2A0852570D50047AE4B,LO07706,Editor,6.5.5;7.0.1,,Yes,AttachmentInfoInBytes,"SPR# KUMA5KMLZ4 - Size of memo w/attachment is larger in mail view than what is displayed in document properties.  By adding the new Notes.ini variable &quot;AttachmentInfoInBytes=1&quot;, customers can see the attachment size in Bytes in the infobox.",Cross Platform,,Client,,,,KUMA5KMLZ4,1206907,,0,2013-12-08T16:48:32.00-05:00
57A38E31817CC3D1852576E20079D6FB,LO47392,MIME,8.5.2;8.5.1 FP2,,,,"SPR# TPON7YUD4X - Prior to this fix, some inbound messages had the html body content removed when using MIMECompressAttachments=1.  This regression was introduced in 8.5.1.",Cross Platform,,Server,8.5.1,Yes,,TPON7YUD4X,1417435,,116,2015-11-03T08:00:26.00-05:00
57A9053C54CEDBA985257760006E0193,LO52219,Contacts,8.5.1 FP4,,,,"SPR# TONN862PWA - Prior to this fix, a comma was not added with type ahead when a local contact had multiple addresses.",Cross Platform,Standard,Client,8.5.1 FP3,Yes,,TONN862PWA,1438224,,202,2011-12-11T04:13:43.00-05:00
